"Number of I-129 Petition for a Nonimmigrant Temporary Agricultural Worker (H-2A) by Case Status and State, April 1 - June 30, 2014",,,,,,,,,,
,,,,,,,,,,
Petitioner Location,,,Petitions by State and Company,Petitions by State and Company,Petitions by State and Company,Petitions by State and Company,,,,
,,SOUTHERN CROSS RANCHES,3,3, -   , -   ,,,,
,,STAR FARMS INC,1,1, -   , -   ,,,,
,,STRATTON SHEEP CO,2,2, -   , -   ,,,,
,,SUAREZ ORCHARD,1,1, -   , -   ,,,,
,,TRIPLE M ORCHARD LLC,1,1, -   , -   ,,,,
,,TWO BAR SHEEP CO LLC,1,1, -   , -   ,,,,
,,UPPER COLORADO ENVIROMENTAL PLANT, -   ,1, -   , -   ,,,,
,,WELLSWEEP RANCHES,1,1, -   , -   ,,,,
,,WHITE RIVER RANCH,1,1, -   , -   ,,,, -   
,,YC RANCH LLC, -   ,1, -   , -   ,,,,
Delaware,STL,,1,1, -   , -   ,,,,
,,CANAM HARVESTING LLC,1,1, -   , -   ,,,,
Florida,STL,,77,72, -   ,2,,,,
,,AGUILERA HARVESTING CORP,1,1, -   , -   ,,,,
,HEL,ALPHA CONSOLIDATED CONTRACTING SVC,1,1, -   , -   ,,,,
,,B & W QUALITY GROWERS INC,7,11, -   , -   ,,,,
,OMA,BADILLO BROTHERS INC,2,1, -   , -   ,,,,
,,BAUTISTA FARMS TRUCKING LLC,1,1, -   , -   ,,,,
,LVG,BECERRA ENTERPRISES INC,,2, -   , -   ,,,,
,REN,BLACK CAT FARM,1,1, -   , -   ,,,,
,,CTR STATE HARVESTING & HAULING INC,1,1, -   , -   ,,,,
,MAN,D & K HARVESTING INC,8,5, -   , -   ,,,,
,,D/B/A BARAJAS TORRES HARVESTING,2,2, -   , -   ,,,,
,MTL,D/B/A COWBOY HARVESTING,1,1, -   , -   ,,,,
,NEW,DELEON AGRICULTURAL SVC LLC,1,1, -   , -   ,,,,
,,DENISON FARM,1,1, -   , -   ,,,,
,ABQ,DUNSON HARVESTING INC,1,, -   , -   ,,,,
,,EVERGLADES HARVESTING AND HAULING,1,, -   , -   ,,,,
,ALB,F MADRID HARVESTING INC,1,1, -   , -   ,,,,
,BUF,FARM OP INC,1,1, -   , -   ,,,,
,LNY,FC OF ARCADIA INC,,1, -   , -   ,,,,
,NYC,FOWLER BROS INC,2,2, -   , -   ,,,,
,QNS,GILLMOR FARMS INC,1,1, -   , -   ,,,,
,,GULF CITRUS HARVESTING & HAULING I,2,1, -   , -   ,,,,
,CLT,GULF HARVESTING INC,4,3, -   , -   ,,,,
,RAL,HEARTLAND HARVESTING INC,3,3, -   , -   ,,,,
,,J & P HARVEST INC,1,1, -   , -   ,,,,
,CIN,JAMESU FARM LABOR LLC,1,1, -   , -   ,,,,
,CLE,JBO HARVESTING INC,3,1, -   ,2,,,,
,CLM,JOSE GRACIA HARVESTING INC,1,1, -   , -   ,,,,
,,JOSE M GRACIA HARVESTING INC,2,2, -   , -   ,,,,
,OKC,KIRBY S FARM MARKET,1,1, -   , -   ,,,,
,,LAKESIDE SOD SUPPLY CO INC,1,1, -   , -   ,,,,
,POO,MIDWEST DETASSELING LLC,4,4, -   , -   ,,,,
,,MILLER FARMS LLC,1,1, -   , -   ,,,,
,,OASIS HARVESTING INC,,1, -   , -   ,,,,
,,PALOMA HARVESTING,1,, -   , -   ,,,,
,,PETTIT FARMS,1,1, -   , -   ,,,,
,,ROBERTS FARM MARKET,1,1, -   , -   ,,,,
,,RODRIGUEZ CITRUS HARVESTING INC,1,, -   , -   ,,,,
,,STATEWIDE HARVESTING & HAULING INC,1,1, -   , -   ,,,,
,,TM HARVESTING INC,1,1, -   , -   ,,,,
,,V VALENCIA HARVESTING INC,2,2, -   , -   ,,,,
,,(EMPLOYER IS NOT A COMPANY OR CORPORATION),11,10, -   , -   ,,,,
Georgia,SNA,,70,77, -   ,4,,,,
,,AIDA LEAL, -   ,1, -   , -   ,,,,
,SLC,ALBERTO CASTANON, -   ,1, -   , -   ,,,,
,,ALBERTO CASTANON JR,2,2, -   , -   ,,,,
,STA,ALTERIC JEAN CHARLES,1,1, -   , -   ,,,,
,,ANA ROSA PEREZ QUINTINO,1,1, -   , -   ,,,,
,NOR,BCRS INVESTMENTS LLC,2,2, -   , -   ,,,,
,,BROTHERS FRUIT & TREE FARM,1,1, -   , -   ,,,,
,SEA,CARPENTER PRODUCE, -   ,1, -   , -   ,,,,
,SPO,CASTRO HARVESTING,2,1, -   ,1,,,,
,YAK,CITY PINESTRAW AND HARVESTING LLC,1,1, -   , -   ,,,,
,,CKT PRODUCE LLC, -   ,1, -   , -   ,,,,
,MIL,COPPER STATION FARMS,2,2, -   , -   ,,,,
,,COURSON FAMILY FARMS,2,2, -   , -   ,,,,
,,D&W REGENERATION INC,1,1, -   , -   ,,,,
,,EUBANKS PRODUCE INC,1,1, -   , -   ,,,,
,AGA,EVANS FARMS G P, -   ,1, -   , -   ,,,,
,,GREGORIO TLACUATL FLC,1,1, -   , -   ,,,,
,CHA,GUILLOT FARMS INC,1,1, -   , -   ,,,,
,CHR,HAMILTON EMPLOYEE LEASING LLC,1,1, -   , -   ,,,,
,,HAMILTON GROWERS INC,1,1, -   , -   ,,,,
,SAJ,HOYT ALTMAN BLUEBERRY FARM LLC,3,3, -   , -   ,,,,
,,JASON CHARLES PRODUCE,1,1, -   , -   ,,,,
,,JAVIER GUERRERO,1,1, -   , -   ,,,,
,WSC,JIMMY W DURBIN FARMS,1,1, -   , -   ,,,,
,NSC,L & D PRODUCE FARM & PAUL PACE FAR,1,1, -   , -   ,,,,
,SSC,LG HERNDON JR FARMS INC, -   ,1, -   , -   ,,,,
,ESC,LONE WOLFE MGMT,1,1, -   , -   ,,,,
,,MARIA PEREZ,1,1, -   , -   ,,,,
,,MCNEIL LABOR MGMT INC,2,2, -   , -   ,,,,
,,MCNEILL LABOR MANAGEMENT INC,1, -   , -   , -   ,,,,
,,MCNEILL LABOR MGMT INC,2,2, -   , -   ,,,,
,,NORTON CREEK FARMS INC,2,1, -   , -   ,,,,
,,O REA & SONS HARVESTING & HAULING,1,1, -   , -   ,,,,
,,O REA & SONS HARVINGS INC, -   ,1, -   , -   ,,,,
,,ORNELAS HARVESTING INC,1,1, -   , -   ,,,,
,,PAUL BECNEL CITRUS NURSERY,1,1, -   , -   ,,,,
,,PEREZ FORESTRY LLC, -   , -   , -   ,1,,,,
,,PHOENIX FARM LABOR CONTRACTING LLC,1,1, -   , -   ,,,,
,,PIERCE MELONS LLC,1,1, -   , -   ,,,,
,,QUALITY PRODUCE LLC, -   ,1, -   , -   ,,,,
,,RAMON LUIS PEREZ,1,1, -   , -   ,,,,
,,REYNALDO GONZALEZ,3,3, -   , -   ,,,,
,,RODRIGUEZ HARVESTING LLC,3,3, -   , -   ,,,,
,,ROYAL C FARMS LLC,2,2, -   , -   ,,,,
,,SEASIDE FARM INC,1,1, -   , -   ,,,,
,,SELECT TREES ENTERPRISES INC, -   ,1, -   , -   ,,,,
,,TAYLOR ORCHARDS,1,1, -   , -   ,,,,
,,TEMP LABOR INC, -   ,1, -   , -   ,,,,
,,TEMP LABOR LLC,1, -   , -   , -   ,,,,
,,TERRY & JOE BAKER FARMS LLC,1,1, -   , -   ,,,,
,,THE ROCK RANCH, -   ,1, -   , -   ,,,,
,,TOPASHAW FARMS PARTNERSHIP,1,1, -   , -   ,,,,
,,TREJO BROS PRODUCE LLC,1,1, -   , -   ,,,,
,,TRINITY FARM INC,1, -   , -   , -   ,,,,
,,TRIPLE M FARMS OF ASHLEY COUNTY LL,1,1, -   , -   ,,,,
,,TYCOR FARMS LLC,1,1, -   , -   ,,,,
,,WHITE GATE FARM LLC,1,1, -   , -   ,,,,
,,(EMPLOYER IS NOT A COMPANY OR CORPORATION),10,11, -   ,2,,,,
Idaho,,,85,146, -   , -   ,,,,
,,AARON BALL FARMS INC, -   ,1, -   , -   ,,,,
,,ADAM KEITH TUCKER FARMS LLC, -   ,1, -   , -   ,,,,
,,ALAN BROWN, -   ,1, -   , -   ,,,,
,,AVERY RANCH,1,1, -   , -   ,,,,
,,BAR C INC,1,1, -   , -   ,,,,
,,BAR DOUBLE T RANCH,1,1, -   , -   ,,,,
,,BCF FARMS INC, -   ,1, -   , -   ,,,,
,,BEARD FARMS,1,1, -   , -   ,,,,
,,BEAVERHEAD 7 UP RANCH INC,1,1, -   , -   ,,,,
,,BEAVERHEAD RANCH LLC, -   ,1, -   , -   ,,,,
,,BIDLAKE RANCH,1,1, -   , -   ,,,,
,,BIG SKY RANCH LLP, -   ,1, -   , -   ,,,,
,,BIG VALLEY SOD FARMS INC, -   ,1, -   , -   ,,,,
,,BIG WOOD FARMS LLC, -   ,1, -   , -   ,,,,
,,BILL JENSEN & SON, -   ,1, -   , -   ,,,,
,,BITTERROOT STOCK FARM LLC,1,1, -   , -   ,,,,
,,BJ CATTLE,1,1, -   , -   ,,,,
,,BLAINE LARSEN FARMS INC,1,2, -   , -   ,,,,
,,BRENT LOTT FARMS,1,1, -   , -   ,,,,
,,BRIAN ROGERS ROGERS RANCH,1,1, -   , -   ,,,,
,,BT CHRISTENSEN FARMS LLC,1,1, -   , -   ,,,,
,,BUHMANN APIARIES INC,1,1, -   , -   ,,,,
,,BYBEE FARMS LLC,1,1, -   , -   ,,,,
,,C B RANCH LLC, -   ,1, -   , -   ,,,,
,,CHAD HOLDAWAY FARMS INC, -   ,1, -   , -   ,,,,
,,CHOKECHERRY CATTLE CO INC, -   ,1, -   , -   ,,,,
,,CHRISTIANSEN FARMS,1,1, -   , -   ,,,,
,,CIRCLE L ANGUS CORY LAMEY,1,1, -   , -   ,,,,
,,CLEAR SKIES SHEEP CO,1,1, -   , -   ,,,,
,,COOKSEY PRODUCE LLC,1,1, -   , -   ,,,,
,,CORNWELL RANCH, -   ,1, -   , -   ,,,,
,,CORP OF THE PRESIDING BISHOP DBA O,1,1, -   , -   ,,,,
,,CRIPPLE CREEK FARMS,1,1, -   , -   ,,,,
,,DARRELL FUNK FARMS, -   ,1, -   , -   ,,,,
,,DOUBLE FORK LLC, -   ,1, -   , -   ,,,,
,,DOUBLE G LLC, -   ,1, -   , -   ,,,,
,,DOUGLAS MEYERS FARMS, -   ,1, -   , -   ,,,,
,,EAGLE VALLEY RANCH LLC,1,1, -   , -   ,,,,
,,ELLSWORTH FARMS,1,1, -   , -   ,,,,
,,FINICLE FARMS INC, -   ,1, -   , -   ,,,,
,,G5 FARMS LLC, -   ,1, -   , -   ,,,,
,,GARY BERRINGTON RANCH,1,1, -   , -   ,,,,
,,GIEM RANCHES INC,1,1, -   , -   ,,,,
,,GILMAN IH CATTLE CO, -   ,1, -   , -   ,,,,
,,GINGRICH BROTHERS FARMS, -   ,1, -   , -   ,,,,
,,GRANT 4 D FARMS,1,1, -   , -   ,,,,
,,HILLSIDE RANCH, -   ,1, -   , -   ,,,,
,,HOBSON RANCH MGMT,1,1, -   , -   ,,,,
,,HOLYOAK GREEN CHOP, -   ,1, -   , -   ,,,,
,,HORSE CREEK HAY & CATTLE LLC,1,1, -   , -   ,,,,
,,HUGHES RANCH LLC, -   ,1, -   , -   ,,,,
,,HW BURNS FAMILY LLC DBA BURNS RANC,1,1, -   , -   ,,,,
,,J C RANCHES INC,1,1, -   , -   ,,,,
,,JACK HIRSCHY LIVESTOCK INC,2,2, -   , -   ,,,,
,,JOHN S POCOCK LLC DBA JOHN S POCOC, -   ,1, -   , -   ,,,,
,,JOSEPH OLER DBA OLER FARMS,1,1, -   , -   ,,,,
,,KENDALL SEDER FARMING, -   ,1, -   , -   ,,,,
,,KIRK JACOBS FARMS, -   ,1, -   , -   ,,,,
,,KIRK S EGBERT RANCHES INC,1,1, -   , -   ,,,,
,,KUNTZ FARMS, -   ,1, -   , -   ,,,,
,,LA CENSE MONTANA LLC,1,1, -   , -   ,,,,
,,LAZY SNAKE RANCH, -   ,1, -   , -   ,,,,
,,LEAVITT FARMS,1,1, -   , -   ,,,,
,,LUKE EIGHORN DBA EIGHORN RANCH,1,1, -   , -   ,,,,
,,LUKE HICKS DBA HICKS LIVESTOCK, -   ,1, -   , -   ,,,,
,,LYNN WHITTIG, -   ,1, -   , -   ,,,,
,,M & M HEATH FARMS INC, -   ,1, -   , -   ,,,,
,,M PARKINSON & CO INC,1,1, -   , -   ,,,,
,,MADISON VALLEY GARDEN RANCH LLC,1,1, -   , -   ,,,,
,,MILLER CATTLE CO,1,1, -   , -   ,,,,
,,MULDOON RANCH CO LLC, -   ,1, -   , -   ,,,,
,,MYTTY ANGUS RANCH LLC, -   ,1, -   , -   ,,,,
,,NICHOLES SEED FARMS,1,1, -   , -   ,,,,
,,NOR VUE FARMS, -   ,2, -   , -   ,,,,
,,PAGE WHITHAM LAND & CATTLE,1,1, -   , -   ,,,,
,,PARK LIVESTOCK CO,1,1, -   , -   ,,,,
,,PARKINSON SEED FARM,1, -   , -   , -   ,,,,
,,PENDERGAST RANCH INC,1,1, -   , -   ,,,,
,,PEP FARMS PARTNERSHIP, -   ,1, -   , -   ,,,,
,,PROVOST RANCH,1,1, -   , -   ,,,,
,,R LAYNE HARRIS FARMS,1,1, -   , -   ,,,,
,,R PRUYN RANCH LLC,1,1, -   , -   ,,,,
,,RAFTER RANCH INC,1,1, -   , -   ,,,,
,,REBISH & HELLE, -   ,1, -   , -   ,,,,
,,REBISH & KONEN,1,1, -   , -   ,,,,
,,RHETT WATSON FARMS INC,1,1, -   , -   ,,,,
,,RICHARD DICK LUECK LUECK RANCH,1,1, -   , -   ,,,,
,,ROBERT MARTIN FARM, -   ,1, -   , -   ,,,,
,,ROBERT SCOTT WOOD FARMS,1,1, -   , -   ,,,,
,,ROTH FARMS GEN PARTNERSHIP,1,1, -   , -   ,,,,
,,RYAN WHITTIG, -   ,1, -   , -   ,,,,
,,SCEIRINE FREDRICKS RANCH,1,1, -   , -   ,,,,
,,SCHUETT FARMS,1,1, -   , -   ,,,,
,,SEVEN UP BAR RANCH INC, -   ,1, -   , -   ,,,,
,,SHAWVER FARMS INC, -   ,1, -   , -   ,,,,
,,SIEBEN LIVE STOCK CO,1,1, -   , -   ,,,,
,,SITZ ANGUS RANCH,2,2, -   , -   ,,,,
,,SKINNER ANGUS RANCH, -   ,1, -   , -   ,,,,
,,SPUR CROSS RANCH LLC, -   ,1, -   , -   ,,,,
,,STAN WARD FARM, -   ,1, -   , -   ,,,,
,,STANDLEE AG RESOURCES,1,2, -   , -   ,,,,
,,STEVEN LONGHURST FARMS,1,1, -   , -   ,,,,
,,SUNRISE ORGANIC DAIRY LLC,1,1, -   , -   ,,,,
,,T VILLE AG, -   ,1, -   , -   ,,,,
,,TAYLOR & SONS FARMS INC,1,1, -   , -   ,,,,
,,THE HAIRPIN LC, -   ,1, -   , -   ,,,,
,,THIEL BROTHERS LLC, -   ,1, -   , -   ,,,,
,,THIEL PIONEER FARMS INC,1,1, -   , -   ,,,,
,,THOMAS & BEVERLY LINSE, -   ,1, -   , -   ,,,,
,,UFFELMAN HOG FARM INC,1,1, -   , -   ,,,,
,,VALLEY VIEW CHAROLAIS RANCH,1,1, -   , -   ,,,,
,,VALLEY VIEW OF MAGIC VALLEY, -   ,1, -   , -   ,,,,
,,VANISKO RANCHES INC,1,1, -   , -   ,,,,
,,WAHOO RANCH LLC,1,1, -   , -   ,,,,
,,WALES BROS CORP DBA MEYER CO RANCH,1,1, -   , -   ,,,,
,,WARD BROTHERS INC,1,1, -   , -   ,,,,
,,WATT FARMS LLC,1,1, -   , -   ,,,,
,,WET AND WILD LLC,1,1, -   , -   ,,,,
,,WILCOK LAND & LIVESTOCK LLC, -   ,1, -   , -   ,,,,
,,WOERNER AGRI BUSINESS LLC, -   ,1, -   , -   ,,,,
,,WOLFE BROTHERS INC, -   ,1, -   , -   ,,,,
,,WOODEN SHOE FARMS,1,1, -   , -   ,,,,
,,(EMPLOYER IS NOT A COMPANY OR CORPORATION),13,20, -   , -   ,,,,
Illinois,,,4,4, -   , -   ,,,,
,,DONAHUE S SUNSHINE FARM LLC,1,1, -   , -   ,,,,
,,FLAMM ORCHARDS INC,1,1, -   , -   ,,,,
,,R B FAMILY FARMS INC,1,1, -   , -   ,,,,
,,TOM S FARM MARKET AND GREENHOUSES,1,1, -   , -   ,,,,
Iowa,,,48,44, -   , -   ,,,,
,,4L CONSTRUCTION INC,1,1, -   , -   ,,,,
,,ALEWELT CONCRETE INC,19,20, -   , -   ,,,,
,,DAIL FAMILY FARMS INC,1,1, -   , -   ,,,,
,,DREW BRANDT CONSTRUCTION INC,2,1, -   , -   ,,,,
,,INTEGRITY BUILDERS & SUPPLY INC,2,1, -   , -   ,,,,
,,L J PATTISON L L C,1,1, -   , -   ,,,,
,,MEADOWVALE DAIRY LLC,1,1, -   , -   ,,,,
,,ML FARM SYSTEMS INC,4,3, -   , -   ,,,,
,,MW FARM INC,1,1, -   , -   ,,,,
,,NORTH STAR AG CONSTRUCTION INC,4,3, -   , -   ,,,,
,,OAK VIEW FARMS,2,2, -   , -   ,,,,
,,SIGNET BUILDERS INC,9,8, -   , -   ,,,,
,,TRI STATE AG CORP,1,1, -   , -   ,,,,
Kansas,,,13,18, -   , -   ,,,,
,,BARTEL CUSTOM SWATHING, -   ,1, -   , -   ,,,,
,,DEPOT MARKET INC,1,1, -   , -   ,,,,
,,FDK PARTNERSHIP,1,1, -   , -   ,,,,
,,GREAT PLAINS ALFALFA, -   ,1, -   , -   ,,,,
,,JAN TIEN FARMS LLC,1, -   , -   , -   ,,,,
,,JMAC FARMS LLC, -   ,1, -   , -   ,,,,
,,KIM KOOP,1,1, -   , -   ,,,,
,,KRAMER HARVESTING LLC,1,2, -   , -   ,,,,
,,MASSIEON FARMS HARVESTING, -   ,1, -   , -   ,,,,
,,MEISINGER FARMS,1,1, -   , -   ,,,,
,,NOKES HAY SVC LLC,1,1, -   , -   ,,,,
,,OETTING HARVESTING, -   ,1, -   , -   ,,,,
,,TUPPER HARVESTING,4,4, -   , -   ,,,,
,,WETTSTEIN FARMS,1,1, -   , -   ,,,,
,,(EMPLOYER IS NOT A COMPANY OR CORPORATION),1,1, -   , -   ,,,,
Kentucky,,,624,592, -   ,1,,,,
,,A & M FARMS LLC,1,1, -   , -   ,,,,
,,A & O TOBACCO FARMS,1,1, -   , -   ,,,,
,,A&M FARMS LLC,1,1, -   , -   ,,,,
,,AARON M WALKER LLC DBA WALKER FARM,1,1, -   , -   ,,,,
,,ALLEN H PHILLIPS DBA P&P FARMS, -   ,1, -   , -   ,,,,
,,ANDERSON BROTHERS PARTNERSHIP RAYM,1,1, -   , -   ,,,,
,,ANDERSON VICTORY HAVEN TRAINING CE,1,1, -   , -   ,,,,
,,AULBACH LAND USA LLC,1,1, -   , -   ,,,,
,,AWGR LLC,2,1, -   , -   ,,,,
,,B & C COLTHARP TOBACCO LLC,1,1, -   , -   ,,,,
,,B B & B TOBACCO GROWERS,2,1, -   , -   ,,,,
,,B F & G ASSOCIATION,1,1, -   , -   ,,,,
,,B L H FARMS LLC,1,2, -   , -   ,,,,
,,B S FARM SERVICES LLC,1,1, -   , -   ,,,,
,,BARNETT FARMS LLC,2,1, -   , -   ,,,,
,,BARTON S CREEK FARM ASSN,1,1, -   , -   ,,,,
,,BEN DUNN DBA DUNNS FARMS,1, -   , -   , -   ,,,,
,,BIRGE FARMS LLC,1,1, -   , -   ,,,,
,,BISHOP BROTHERS,1,1, -   , -   ,,,,
,,BOARD INVESTMENTS USA LLC,2,2, -   , -   ,,,,
,,BOBBY G HOLLOWAY,1,1, -   , -   ,,,,
,,BOHANNON FARMS ASSOC,1, -   , -   , -   ,,,,
,,BOLINGER TOBACCO LLC,1,2, -   , -   ,,,,
,,BOZE FARMS INC,1, -   , -   , -   ,,,,
,,BRECK TOBACCO LLC,1,1, -   , -   ,,,,
,,BURTON S FARM,1,1, -   , -   ,,,,
,,BUSH & SONS FARMS,1, -   , -   , -   ,,,,
,,BUSH AND GUMM FARMS, -   ,1, -   , -   ,,,,
,,C & E TOBACCO FARMS LLC,1,2, -   , -   ,,,,
,,C B FARMS LLC,1,2, -   , -   ,,,,
,,CALVERT FARMS,2,1, -   , -   ,,,,
,,CAMPBELL FARM,1,1, -   , -   ,,,,
,,CARRAWAY FARMS,1,1, -   , -   ,,,,
,,CARTMILL FARMS,2,1, -   , -   ,,,,
,,CARY BARRETT,1, -   , -   , -   ,,,,
,,CDL TOBACCO LLC,1,1, -   , -   ,,,,
,,CECIL TOBACCO COMPANY LLC,1,1, -   , -   ,,,,
,,CGCJ ENTERPRISES LLC,2,2, -   , -   ,,,,
,,CHARLES STEVEN FERGUSON DBA FERGUS,1,1, -   , -   ,,,,
,,CHASE FARMS,2,1, -   , -   ,,,,
,,CHASE FUTRELL FARMS,2,2, -   , -   ,,,,
,,CHERRY FARMS ASSN,1,1, -   , -   ,,,,
,,CHERRY FARMS ASSOCIATION,1,1, -   , -   ,,,,
,,CHESTER FARMS,1, -   , -   , -   ,,,,
,,CHIAPAS TOBACCO CO,1, -   , -   , -   ,,,,
,,CHRIS SHAW & JOHN ALEXANDER SHAW,1,1, -   , -   ,,,,
,,CLARK TOBACCO FARMS INC,1,1, -   , -   ,,,,
,,CLAUDE TAYLOR FARMS,1,2, -   , -   ,,,,
,,CLAYTON AG SVCS LLC,2,2, -   , -   ,,,,
,,CLIFTY FARMS PARTNERSHIP LLC,1,1, -   , -   ,,,,
,,COLEMAN FARMS LLC,2,2, -   , -   ,,,,
,,CONWAY FARMS,1,, -   , -   ,,,,
,,CORNELIUS FARMS LLC,1,1, -   , -   ,,,,
,,COURTNEY FARMS LLC,1,1, -   , -   ,,,,
,,CROFT BROS FARMS,1,1, -   , -   ,,,,
,,CUNDIFF FARMS / BARRY ALEXANDER MG,1, -   , -   , -   ,,,,
,,D AND S FARMS LLC, -   ,1, -   , -   ,,,,
,,DAVASHER FARMS,1,1, -   , -   ,,,,
,,DAVENPORT FARMS OF KY LLC,1,1, -   , -   ,,,,
,,DAVID BRUMFIELD FARMS,1,1, -   , -   ,,,,
,,DAVID FEAGIN FARMS,1,1, -   , -   ,,,,
,,DAVIS FARM,2,1, -   , -   ,,,,
,,DBA GUTHRIE FARMS,1,1, -   , -   ,,,,
,,DBA HARTON FARMS,2,2, -   , -   ,,,,
