﻿,,,,,,,,,,,,,,
"Number of Form I-821D,Consideration of Deferred Action for Childhood Arrivals",,,,,,,,,,,,,,
"Requests by Intake and Case Status, by Fiscal Year",,,,,,,,,,,,,,
"August 15, 2012 - September 30, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Requests by Intake and Case Status,,,,,,,,,,,,,
Fiscal Year 2022 by Quarter,,,,,,,,,,,,,,
Q1 October - December," 67,252 "," 4,418 "," 71,670 "," 77,709 ", 625 ," 119,427 ",,,,,,,,
Q1 October - December Initial," 1,867 ", 8 ," 1,875 ", - , 1 ," 91,048 ",,,,,,,,
Q1 October - December Renewal," 65,385 "," 4,410 "," 69,795 "," 77,709 ", 624 ," 28,379 ",,,,,,,,
Q2 January - March," 90,545 "," 6,731 "," 97,276 "," 98,068 ", 746 ," 111,118 ",,,,,,,,
Q2 January - March Initial," 1,230 ", 6 ," 1,236 ", 2 , 2 ," 92,273 ",,,,,,,,
Q2 January - March Renewal," 89,315 "," 6,725 "," 96,040 "," 98,066 ", 744 ," 18,845 ",,,,,,,,
Q3 April - June," 57,298 "," 3,554 "," 60,852 "," 60,746 ", 624 ," 107,041 ",,,,,,,,
Q3 April - June Initial," 1,236 ", 5 ," 1,241 ", - , - ," 93,507 ",,,,,,,,
Q3 April - June Renewal," 56,062 "," 3,549 "," 59,611 "," 60,746 ", 624 ," 13,534 ",,,,,,,,
Q4 July - September," 71,072 "," 3,541 "," 74,613 "," 58,957 ", 575 ," 118,548 ",,,,,,,,
Q4 July - September Initial," 1,152 ", 3 ," 1,155 ", - , 2 ," 94,655 ",,,,,,,,
Q4 July - September Renewal," 69,920 "," 3,538 "," 73,458 "," 58,957 ", 573 ," 23,893 ",,,,,,,,
TOTAL,"286,167","18,244","304,411","295,480","2,570","118,548",,,,,,,,
Table Key,,,,,,,,,,,,,,
D  Disclosure standards not met,,,,,,,,,,,,,,
- Represents zero or rounds to 0.0,,,,,,,,,,,,,,
References:,,,,,,,,,,,,,,
1The number of new requests accepted at a Lockbox during the reporting period.,,,,,,,,,,,,,,
2The number of requests rejected at a Lockbox during the reporting period.,,,,,,,,,,,,,,
3The number of requests received and entered into a case-tracking system during the reporting period..,,,,,,,,,,,,,,
4The number of requests approved during the reporting period.,,,,,,,,,,,,,,
5The number of requests denied during the reporting period.,,,,,,,,,,,,,,
6 The number of applications awaiting a decision as of the end of the reporting period. Some actions taken on cases are not reflected in this report such as administrative closures and ,,,,,,,,,,,,,,
 transfers between offices; thus the total pending counts cannot be calculated using data from previous reporting periods.,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,
"1) Some requests approved, denied, or pending a decision may have been received in previous reporting periods. ",,,,,,,,,,,,,,
2) The report reflects the most up-to-date estimate available at the time the report is generated.,,,,,,,,,,,,,,
3) The Quarterly Report totals may not match the totals provided within the Demographics Reports due to differences in how the data is generated.,,,,,,,,,,,,,,
"4) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,,,,,,,,,,
Source:,,,,,,,,,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,,,,,,,,,
"CLAIMS3, ELIS, accessed 11/2022, TRK 10762",,,,,,,,,,,,,,
Accepted and Approved Requests by Country of Birth,,,,,,,,,,,,,,
Top Countries of Birth,Accepted to Date1,,,Approved to Date2,,,,,,,,,,
,Initials,Renewals,Total,Initials,Renewals,Total,,,,,,,,
Country,,,,,,,,,,,,,,
Mexico,"796,660","2,126,874","2,923,534","658,201","2,087,826","2,746,027",,,,,,,,
El Salvador,"38,099","102,788","140,887","30,005","100,593","130,598",,,,,,,,
Guatemala,"27,864","68,726","96,590","21,220","67,224","88,444",,,,,,,,
Honduras,"25,173","63,684","88,857","19,334","62,232","81,566",,,,,,,,
South Korea,"10,009","29,568","39,577","9,053","29,128","38,181",,,,,,,,
Peru,"10,193","28,769","38,962","9,356","28,281","37,637",,,,,,,,
Brazil,"9,194","22,191","31,385","7,719","21,854","29,573",,,,,,,,
Ecuador,"8,165","21,026","29,191","6,916","20,533","27,449",,,,,,,,
Colombia,"7,564","19,583","27,147","6,781","19,262","26,043",,,,,,,,
Philippines,"5,425","15,014","20,439","4,836","14,830","19,666",,,,,,,,
Argentina,"5,498","14,483","19,981","4,977","14,287","19,264",,,,,,,,
India,"3,958","10,514","14,472","3,289","10,293","13,582",,,,,,,,
Jamaica,"4,741","9,709","14,450","3,583","9,511","13,094",,,,,,,,
Venezuela,"3,669","9,459","13,128","3,214","9,308","12,522",,,,,,,,
Dominican Republic,"4,176","8,458","12,634","3,307","8,306","11,613",,,,,,,,
Uruguay,"2,833","7,097","9,930","2,514","6,966","9,480",,,,,,,,
Trinidad and Tobago,"3,261","6,922","10,183","2,662","6,808","9,470",,,,,,,,
Bolivia,"2,335","6,488","8,823","2,133","6,373","8,506",,,,,,,,
Costa Rica,"2,421","6,116","8,537","2,114","6,014","8,128",,,,,,,,
Chile,"2,008","5,357","7,365","1,804","5,278","7,082",,,,,,,,
Poland,"2,160","5,184","7,344","1,890","5,117","7,007",,,,,,,,
Nicaragua,"2,109","5,253","7,362","1,692","5,141","6,833",,,,,,,,
Pakistan,"2,038","5,179","7,217","1,746","5,086","6,832",,,,,,,,
Nigeria,"1,716","4,005","5,721","1,348","3,923","5,271",,,,,,,,
Guyana,"1,556","3,806","5,362","1,317","3,743","5,060",,,,,,,,
All Others,"31,563","66,014","97,577","24,085","64,653","88,738",,,,,,,,
TOTAL,"1,014,388","2,672,267","3,686,655","835,096","2,622,570","3,457,666",,,,,,,,
Table Key,,,,,,,,,,,,,,
D  Disclosure standards not met,,,,,,,,,,,,,,
- Represents zero,,,,,,,,,,,,,,
References:,,,,,,,,,,,,,,
1 The number of requests accepted to date of the reporting period.,,,,,,,,,,,,,,
2  The number of requests approved to date of the reporting period.,,,,,,,,,,,,,,
"3  All fields with a blank in the country of birth field are included in the field ""All Others.""",,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,
1) Some requests approved may have been received in previous reporting periods. ,,,,,,,,,,,,,,
2) The report reflects the most up-to-date estimate data available at the time the report is generated.,,,,,,,,,,,,,,
3) Ranked by total approvals.,,,,,,,,,,,,,,
"4) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,,,,,,,,,,
Source:,,,,,,,,,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,,,,,,,,,
Accepted and Approved Requests by State/Territory of Residence,,,,,,,,,,,,,,
,Accepted to Date1,,,Approved to Date2,,,,,,,,,,
,Initials,Renewals,Total,Initials,Renewals,Total,,,,,,,,
Residence,,,,,,,,,,,,,,
California,"287,023","761,636","1,048,659","241,272","748,272","989,544",,,,,,,,
Texas,"170,346","437,282","607,628","135,854","429,473","565,327",,,,,,,,
Illinois,"53,451","139,964","193,415","45,519","137,681","183,200",,,,,,,,
New York,"49,738","117,197","166,935","40,965","115,020","155,985",,,,,,,,
Florida,"42,167","104,430","146,597","32,940","102,537","135,477",,,,,,,,
Arizona,"37,201","101,056","138,257","30,757","98,955","129,712",,,,,,,,
North Carolina,"35,098","99,740","134,838","29,916","97,857","127,773",,,,,,,,
Georgia,"33,512","86,722","120,234","26,043","84,685","110,728",,,,,,,,
New Jersey,"27,175","69,206","96,381","22,262","67,863","90,125",,,,,,,,
Washington,"24,367","64,924","89,291","19,611","63,713","83,324",,,,,,,,
Colorado,"22,517","60,422","82,939","18,746","59,167","77,913",,,,,,,,
Nevada,"17,286","50,376","67,662","14,457","49,517","63,974",,,,,,,,
Oregon,"13,986","40,439","54,425","12,169","39,755","51,924",,,,,,,,
Virginia,"14,943","39,780","54,723","12,438","38,875","51,313",,,,,,,,
Indiana,"12,886","36,813","49,699","10,887","36,075","46,962",,,,,,,,
Utah,"13,004","35,418","48,422","10,802","34,709","45,511",,,,,,,,
Maryland,"12,623","33,297","45,920","9,994","32,685","42,679",,,,,,,,
Tennessee,"11,453","31,001","42,454","9,208","30,284","39,492",,,,,,,,
Wisconsin,"9,629","26,751","36,380","8,282","26,270","34,552",,,,,,,,
Oklahoma,"9,329","25,358","34,687","7,594","24,866","32,460",,,,,,,,
Massachusetts,"9,461","23,324","32,785","7,722","22,860","30,582",,,,,,,,
South Carolina,"8,674","23,761","32,435","7,041","23,246","30,287",,,,,,,,
Kansas,"8,605","23,025","31,630","7,407","22,586","29,993",,,,,,,,
New Mexico,"9,317","22,167","31,484","7,713","21,811","29,524",,,,,,,,
Minnesota,"7,789","21,885","29,674","6,492","21,444","27,936",,,,,,,,
Michigan,"7,611","21,815","29,426","6,542","21,357","27,899",,,,,,,,
Pennsylvania,"7,371","18,910","26,281","5,757","18,555","24,312",,,,,,,,
Arkansas,"6,706","18,805","25,511","5,524","18,427","23,951",,,,,,,,
Alabama,"6,092","15,894","21,986","4,803","15,623","20,426",,,,,,,,
Residence,Accepted to Date1,,,Approved to Date2,,,,,,,,,,
,Initials,Renewals,Total,Initials,Renewals,Total,,,,,,,,
Ohio,"5,910","15,849","21,759","4,672","15,485","20,157",,,,,,,,
Connecticut,"5,984","15,239","21,223","4,948","14,973","19,921",,,,,,,,
Missouri,"4,493","12,478","16,971","3,793","12,254","16,047",,,,,,,,
Nebraska,"4,409","12,049","16,458","3,676","11,802","15,478",,,,,,,,
Idaho,"4,168","11,384","15,552","3,420","11,115","14,535",,,,,,,,
Kentucky,"4,110","11,069","15,179","3,315","10,825","14,140",,,,,,,,
Iowa,"3,530","10,452","13,982","2,962","10,224","13,186",,,,,,,,
Louisiana,"2,876","6,864","9,740","2,158","6,722","8,880",,,,,,,,
Delaware,"1,876","5,359","7,235","1,553","5,284","6,837",,,,,,,,
Mississippi,"2,124","5,292","7,416","1,630","5,206","6,836",,,,,,,,
Rhode Island,"1,422","3,793","5,215","1,171","3,718","4,889",,,,,,,,
District Of Columbia,972,"2,430","3,402",747,"2,391","3,138",,,,,,,,
Wyoming,859,"2,074","2,933",668,"2,026","2,694",,,,,,,,
Hawaii,490,"1,521","2,011",374,"1,485","1,859",,,,,,,,
New Hampshire,419,"1,141","1,560",336,"1,115","1,451",,,,,,,,
South Dakota,316,897,"1,213",253,867,"1,120",,,,,,,,
North Dakota,117,555,672,79,549,628,,,,,,,,
West Virginia,170,466,636,122,449,571,,,,,,,,
Puerto Rico,287,341,628,164,330,494,,,,,,,,
Alaska,108,338,446,95,331,426,,,,,,,,
Montana,84,325,409,64,321,385,,,,,,,,
Maine,59,210,269,45,208,253,,,,,,,,
Virgin Islands,132,129,261,68,124,192,,,,,,,,
Armed Forces Americas (except Canada),19,177,196,15,175,190,,,,,,,,
Vermont,19,137,156,11,133,144,,,,,,,,
Guam,25,63,88,21,60,81,,,,,,,,
Northern Mariana Islands,31,25,56, 7 ,24,31,,,,,,,,
American Samoa, 2 ,30,32, 1 ,28,29,,,,,,,,
Armed Forces Pacific, 2 ,23,25, 2 ,23,25,,,,,,,,
Federated States Of Micronesia, 2 ,22,24, 2 ,21,23,,,,,,,,
"Armed Forces Africa, Canada, Europe, Middle East", - , 17 , 17 , - , 17 , 17 ,,,,,,,,
Palau, - , 13 , 13 , - , 13 , 13 ,,,,,,,,
Marshall Islands, - , 5 , 5 , - , 5 , 5 ,,,,,,,,
Not Reported, 4 , 14 , 18 , 3 , 13 , 16 ,,,,,,,,
TOTAL,"1,014,379","2,672,179","3,686,558","835,092","2,622,484","3,457,576",,,,,,,,
Table Key,,,,,,,,,,,,,,
D  Disclosure standards not met,,,,,,,,,,,,,,
- Represents zero or rounds to 0.0,,,,,,,,,,,,,,
References:,,,,,,,,,,,,,,
1 The number of requests accepted to date of the reporting period.,,,,,,,,,,,,,,
2  The number of requests approved to date of the reporting period.,,,,,,,,,,,,,,
"3  All fields with a blank in the State field are included in the field ""not reported.""",,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,
1) Some requests approved may have been received in previous reporting periods. ,,,,,,,,,,,,,,
2) The report reflects the most up-to-date estimate data available at the time the report is generated.,,,,,,,,,,,,,,
3) Ranked by total approvals.,,,,,,,,,,,,,,
"4) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,,,,,,,,,,
Source:,,,,,,,,,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,,,,,,,,,
