U.S. Citizenship and Immigration Services,,,,,,,,
"Field Offices Alien Relative Petitions (Form I-130) Receipts, Completions, and Pending",,,,,,,,
2012,8/1/2012,HEL,11,10,0,0,0,0
2012,9/1/2012,HEL,13,11,0,0,0,0
2012,7/1/2012,HHW,107,63,7,0,0,0
2012,8/1/2012,HHW,85,104,13,0,4,0
2012,9/1/2012,HHW,70,81,18,0,2,0
2012,7/1/2012,HIA,148,85,8,2,1,2
2012,8/1/2012,HIA,180,249,18,1,8,0
2012,9/1/2012,HIA,135,239,43,1,0,3
2012,7/1/2012,HLG,227,222,16,1,1,1
2012,8/1/2012,HLG,197,267,8,3,3,0
2012,9/1/2012,HLG,193,219,14,2,1,1
2012,7/1/2012,HOU,634,668,81,3,6,3
2012,8/1/2012,HOU,657,655,89,3,13,1
2012,9/1/2012,HOU,561,470,73,1,4,0
2012,7/1/2012,IMP,27,18,0,0,0,1
2012,8/1/2012,IMP,29,18,0,0,1,0
2012,9/1/2012,IMP,28,15,0,0,0,0
2012,7/1/2012,INP,82,88,11,0,1,0
2012,8/1/2012,INP,102,131,21,0,1,1
2012,9/1/2012,INP,79,82,19,0,0,0
2012,7/1/2012,JAC,101,89,9,1,0,1
2012,8/1/2012,JAC,107,106,3,0,1,0
2012,9/1/2012,JAC,116,78,5,0,0,0
2012,7/1/2012,KAN,83,128,12,0,0,0
2012,8/1/2012,KAN,98,125,19,0,0,6
2012,9/1/2012,KAN,86,78,7,0,1,0
2012,7/1/2012,KND,139,125,21,1,2,2
2012,8/1/2012,KND,161,199,30,3,9,4
2012,9/1/2012,KND,120,44,13,0,1,3
2012,7/1/2012,LAC,489,421,29,0,5,12
2012,8/1/2012,LAC,463,423,34,1,2,7
2012,9/1/2012,LAC,469,360,16,0,0,0
2012,7/1/2012,LAW,133,140,8,0,0,0
2012,8/1/2012,LAW,145,179,8,0,0,0
2012,9/1/2012,LAW,134,125,4,0,0,0
2012,7/1/2012,LNY,434,606,18,0,1,0
2012,8/1/2012,LNY,452,424,15,1,2,1
2012,9/1/2012,LNY,420,429,18,1,2,0
2012,7/1/2012,LOS,564,327,37,0,7,3
2012,8/1/2012,LOS,542,552,101,1,8,3
2012,9/1/2012,LOS,429,627,53,1,6,2
2012,7/1/2012,LOU,66,36,3,1,1,0
2012,8/1/2012,LOU,51,50,9,0,0,0
2012,9/1/2012,LOU,48,30,3,0,1,0
2012,7/1/2012,LVG,186,157,15,0,1,0
2012,8/1/2012,LVG,191,263,19,0,2,0
2012,9/1/2012,LVG,171,90,19,0,0,0
2012,7/1/2012,MAN,39,28,2,0,23,13
2012,8/1/2012,MAN,33,38,0,0,6,1
2012,9/1/2012,MAN,26,20,8,0,1,13
2012,7/1/2012,MEM,128,165,11,0,0,0
2012,8/1/2012,MEM,136,152,22,1,1,0
2012,9/1/2012,MEM,113,136,9,1,0,0
2012,7/1/2012,MIA,240,293,46,1,5,12
2012,8/1/2012,MIA,263,197,24,1,7,3
2012,9/1/2012,MIA,262,36,17,1,1,2
2012,7/1/2012,MIL,72,85,4,0,0,0
2012,8/1/2012,MIL,78,65,7,0,2,2
2012,9/1/2012,MIL,66,87,12,0,4,1
2012,7/1/2012,MTL,136,114,8,0,0,0
2012,8/1/2012,MTL,162,143,9,1,1,0
2012,9/1/2012,MTL,130,128,19,0,0,0
2012,7/1/2012,NEW,827,767,62,0,3,0
2012,8/1/2012,NEW,808,773,71,3,1,0
2012,9/1/2012,NEW,716,559,47,3,0,0
2012,7/1/2012,NOL,87,83,11,2,0,0
2012,8/1/2012,NOL,131,70,10,1,0,0
2012,9/1/2012,NOL,86,69,2,0,0,0
2012,7/1/2012,NOR,93,133,10,0,0,0
2012,8/1/2012,NOR,112,136,10,0,0,1
2012,9/1/2012,NOR,90,96,13,0,0,0
2012,7/1/2012,NYC,1327,1446,230,1,27,6
2012,8/1/2012,NYC,1339,1415,274,1,12,8
2012,9/1/2012,NYC,1120,1240,182,0,9,2
2012,7/1/2012,OKC,109,95,6,0,2,0
2012,8/1/2012,OKC,101,84,19,0,0,0
2012,9/1/2012,OKC,76,106,9,0,0,0
2012,7/1/2012,OKL,310,304,21,1,8,2
2012,8/1/2012,OKL,364,350,38,1,11,2
2012,9/1/2012,OKL,306,143,50,1,8,9
2012,7/1/2012,OMA,34,84,10,1,0,0
2012,8/1/2012,OMA,45,90,20,0,0,0
2012,9/1/2012,OMA,46,55,4,0,1,0
2012,7/1/2012,ORL,239,224,43,1,0,1
2012,8/1/2012,ORL,240,221,38,0,0,0
2012,9/1/2012,ORL,186,163,35,0,0,0
2012,7/1/2012,PHI,345,237,22,0,3,0
2012,8/1/2012,PHI,306,226,24,2,1,0
2012,9/1/2012,PHI,276,315,27,1,27,0
2012,7/1/2012,PHO,280,302,8,4,3,1
2012,8/1/2012,PHO,288,341,24,0,2,3
2012,9/1/2012,PHO,253,201,10,0,5,3
2012,7/1/2012,PIT,74,60,8,0,0,0
2012,8/1/2012,PIT,71,56,9,0,10,2
2012,9/1/2012,PIT,67,48,6,0,0,0
2012,7/1/2012,POM,9,11,0,0,0,0
2012,8/1/2012,POM,14,23,1,0,0,0
2012,9/1/2012,POM,16,12,0,0,0,0
2012,7/1/2012,POO,108,130,5,0,1,0
2012,8/1/2012,POO,106,132,7,0,2,0
2012,9/1/2012,POO,83,114,8,0,0,0
2012,7/1/2012,PRO,55,43,1,0,0,0
2012,8/1/2012,PRO,72,58,1,1,0,0
2012,9/1/2012,PRO,47,42,2,0,0,0
2012,7/1/2012,QNS,451,276,32,0,7,2
2012,8/1/2012,QNS,463,378,19,0,1,0
2012,9/1/2012,QNS,427,397,16,1,4,1
2012,7/1/2012,RAL,129,162,12,0,0,1
2012,8/1/2012,RAL,139,201,19,0,3,0
2012,9/1/2012,RAL,135,93,15,0,4,3
2012,7/1/2012,REN,33,36,2,0,0,0
2012,8/1/2012,REN,27,33,1,0,0,0
2012,9/1/2012,REN,26,31,4,0,0,0
2012,7/1/2012,SAA,314,362,23,0,0,6
2012,8/1/2012,SAA,337,349,34,2,3,1
2012,9/1/2012,SAA,303,341,29,0,4,3
2012,7/1/2012,SAC,139,171,6,1,3,3
2012,8/1/2012,SAC,151,167,13,0,5,1
2012,9/1/2012,SAC,147,129,10,0,4,0
2012,7/1/2012,SAJ,52,52,8,0,0,0
2012,8/1/2012,SAJ,57,71,9,0,0,1
2012,9/1/2012,SAJ,37,40,4,0,1,0
2012,7/1/2012,SBD,390,409,24,1,2,0
2012,8/1/2012,SBD,378,390,15,0,1,0
2012,9/1/2012,SBD,284,340,27,1,4,0
2012,7/1/2012,SEA,222,199,14,0,0,0
2012,8/1/2012,SEA,223,251,15,0,0,0
2012,9/1/2012,SEA,220,206,8,0,2,0
2012,7/1/2012,SFR,391,359,45,1,4,4
2012,8/1/2012,SFR,449,387,45,0,14,3
2012,9/1/2012,SFR,378,361,27,0,2,0
2012,7/1/2012,SFV,272,291,35,0,1,0
2012,8/1/2012,SFV,303,374,33,0,1,0
2012,9/1/2012,SFV,268,316,29,0,2,0
2012,7/1/2012,SLC,169,169,11,0,0,2
2012,8/1/2012,SLC,185,145,7,0,1,0
2012,9/1/2012,SLC,158,89,9,0,1,0
2012,7/1/2012,SNA,342,364,9,0,0,0
2012,8/1/2012,SNA,354,413,20,0,4,0
2012,9/1/2012,SNA,325,354,53,0,3,0
2012,7/1/2012,SND,101,141,4,0,0,2
2012,8/1/2012,SND,133,95,12,0,1,1
2012,9/1/2012,SND,118,80,5,0,1,0
2012,7/1/2012,SNJ,252,208,5,0,4,1
2012,8/1/2012,SNJ,330,235,15,0,2,1
2012,9/1/2012,SNJ,258,387,12,0,4,2
2012,7/1/2012,SPM,161,159,28,2,0,1
2012,8/1/2012,SPM,183,92,19,0,0,0
2012,9/1/2012,SPM,143,80,22,0,0,0
2012,7/1/2012,SPO,6,28,1,0,1,0
2012,8/1/2012,SPO,13,17,5,0,0,1
2012,9/1/2012,SPO,15,13,1,0,0,0
2012,7/1/2012,STA,10,15,3,0,2,1
2012,8/1/2012,STA,8,23,8,0,0,1
2012,9/1/2012,STA,9,15,9,0,3,1
2012,7/1/2012,STL,56,52,3,0,0,0
2012,8/1/2012,STL,53,60,14,0,0,0
2012,9/1/2012,STL,62,70,14,0,0,0
2012,7/1/2012,TAM,215,213,22,2,3,0
2012,8/1/2012,TAM,238,203,18,0,0,0
2012,9/1/2012,TAM,187,233,13,0,0,0
2012,7/1/2012,TUC,140,109,6,0,2,0
2012,8/1/2012,TUC,110,105,11,0,1,1
2012,9/1/2012,TUC,98,80,7,0,1,0
2012,7/1/2012,WAS,371,361,89,1,19,1
2012,8/1/2012,WAS,383,401,84,0,6,0
2012,9/1/2012,WAS,320,398,75,0,2,0
2012,7/1/2012,WIC,56,77,4,0,0,0
2012,8/1/2012,WIC,45,42,6,0,0,0
2012,9/1/2012,WIC,46,30,6,0,0,0
2012,7/1/2012,WPB,168,165,26,0,3,0
2012,8/1/2012,WPB,183,151,12,0,8,1
2012,9/1/2012,WPB,151,110,17,0,0,1
2012,7/1/2012,YAK,21,37,0,1,2,0
2012,8/1/2012,YAK,23,20,2,0,1,0
2012,9/1/2012,YAK,32,26,1,0,4,1
Data: Based on September 2012 Final Data,,,,,,,,
Source: Performance Analysis System (PAS),,,,,,,,
"Report Date: November 6, 2012",,,,,,,,
"By: Office of Performance and Quality (OPQ), Data Analysis and Reporting Branch (DARB) - ST",,,,,,,,
Report Frequency: Quarterly,,,,,,,,
Parameters:,,,,,,,,
Date(s): Updated FY2012 4th Quarter data,,,,,,,,
Form Type(s): I-130,,,,,,,,
"Data Type(s): Receipts, Approvals, Denials, and Pending",,,,,,,,
USCIS Domestic Field Offices,,,,,,,,
