Category and Form No.,,Description,Forms by Status and Period,,,,,,,,,,,,,,,,,
,,,1st Quarter1,1st Quarter1,1st Quarter1,1st Quarter1,2nd Quarter1,2nd Quarter1,2nd Quarter1,2nd Quarter1,3rd Quarter1,3rd Quarter1,3rd Quarter1,3rd Quarter1,4th Quarter1,4th Quarter1,4th Quarter1,4th Quarter1,Fiscal Year 2015 To-Date,
,N-300,Declaration of Intent, D , D , -   , D , D , D , D , D ,,,,,,,,, N/A , N/A 
,N-336,Requests for Hearing,990,573,545,"2,820",949,637,481,"2,671",,,,,,,,,"1,939","1,210"
,N-400,Military Naturalization,"2,095","1,728",194,"3,290","2,493","1,952",163,"4,369",,,,,,,,,"4,588","3,680"
,N-400,Non-Military Naturalization,"161,833","150,832","16,099","377,349","195,097","171,836","17,762","384,043",,,,,,,,,"356,930","322,668"
,N-470,Preserve Residence for Naturalization,65,35,53,285,77,46,59,260,,,,,,,,,142,81
,N-565,Replace Naturalization/Citizenship Certificates,"5,968","1,294",242,"22,325","7,233","5,816",496,"24,211",,,,,,,,,"13,201","7,110"
,N-600/600K,Recognition of Citizenship Applications,"13,519","13,225","1,221","30,952","16,410","13,197","1,305","33,168",,,,,,,,,"29,929","26,422"
,N-644,Posthumous Naturalization, -   , -   , -   , -   , -   , -   , -   , -   ,,,,,,,,, -   , -   
,N-648,Disability Exception Applications,"2,193","3,031","1,616","2,063","2,923","3,321","1,836","2,544",,,,,,,,,"5,116","6,352"
Other,,,,,,,,,,,,,,,,,,,,
,I-90,Renew/Replace Permanent Resident Cards,"160,937","229,028","9,700","396,862","231,172","265,049","8,121","360,766",,,,,,,,,"392,109","494,077"
,I-102,Replace I-94s,"1,913","1,403",396,"3,448","1,957","1,742",480,"3,343",,,,,,,,,"3,870","3,145"
,I-131,Reentry Permit/Refugee Travel Document,"18,184","21,642","1,410","25,670","19,922","19,155",555,"25,567",,,,,,,,,"38,106","40,797"
,I-131,Advance Parole,"69,059","66,030","4,890","57,190","81,728","71,236","5,287","66,393",,,,,,,,,"150,787","137,266"
,I-193,Passport/Visa Waiver Applications,51,126,12,604,52,15,15,626,,,,,,,,,103,141
,I-360,Immigrant Petitions,"5,397","10,794",930,"8,834","5,856","4,328",924,"9,983",,,,,,,,,"11,253","15,122"
,I-485,Other Adjustments of Status,"6,382","5,061",699,"17,785","6,240","6,440",784,"16,964",,,,,,,,,"12,622","11,501"
,I-5397,Applications to Extend/ Change Nonimmigrant Status,"39,651","43,071","7,213","41,164","35,187","32,428","6,492","43,880",,,,,,,,,"74,838","75,499"
,I-824,Action on Approved Applications or Petitions,"2,969","1,497",266,"6,769","2,799","2,313",365,"7,001",,,,,,,,,"5,768","3,810"
,Waivers8,Waivers,"16,050","19,233","2,567","71,795","15,643","5,664","2,324","81,347",,,,,,,,,"31,693","24,897"
"D  Data withheld to protect applicants' privacy. Does not apply to Form N-644, Posthumous Naturalization.",,,,,,,,,,,,,,,,,,,,
"N� Not captured.  Credible and Reasonable Fear screenings (and their respective forms I-867 and I-899) do not confer an immigration benefit, rather they are intended to identify individuals with viable protection claims, which are then referred to the Immigration Courts for adjudication.  Asylum Officers ",,,,,,,,,,,,,,,,,,,,
          do not adjudicate the actual asylum applications during the screening process.,,,,,,,,,,,,,,,,,,,,
'- Represents zero.,,,,,,,,,,,,,,,,,,,,
1  Fiscal year begins October 1 and ends September 30 of the reporting period.,,,,,,,,,,,,,,,,,,,,
2  The number of new forms received and entered into a case-tracking system during the reporting period.,,,,,,,,,,,,,,,,,,,,
3  The number of forms approved during the reporting period.,,,,,,,,,,,,,,,,,,,,
"4   The number of applications that were denied, terminated, or withdrawn during the reporting period.",,,,,,,,,,,,,,,,,,,,
5   The number of applications awaiting a decision as of the end of the reporting period.,,,,,,,,,,,,,,,,,,,,
"6  Includes the following applications for persons applying for benefits under the Immigration Reform and Control Act of 1986:  Forms I-687, I-700. I-698, I-690, I-694, and I-695.",,,,,,,,,,,,,,,,,,,,
7  Includes applications submitted using the USCIS Electronic Immigration System (USCIS ELIS).,,,,,,,,,,,,,,,,,,,,
"8  Includes the following applications filed to waive exclusionary grounds:  Forms I-191, I-192, I-212, I-601, I-602, and I-612.",,,,,,,,,,,,,,,,,,,,
NOTE:  1) Some processed forms may have been received in previous reporting periods. ,,,,,,,,,,,,,,,,,,,,
             2) The report reflects the most up-to-date estimate available at the time the report is generated.,,,,,,,,,,,,,,,,,,,,
"Source:  All Forms Except I-589 and I-881 - Department of Homeland Security, U.S. Citizenship and Immigration Services, Performance Analysis System (PAS), March 2015",,,,,,,,,,,,,,,,,,,,
"                I-589 and I-881 data was provided by the Directorate of Refugee, Asylum and International Operations",,,,,,,,,,,,,,,,,,,,
