"Number of Service-wide Forms by Fiscal Year To-Date, Quarter, and Form Status 2014",,,,,,,,,,,,
,,,,,,,,,,,,
,,,Forms by Status and Period,,,,,,,,,
,N-300,Declaration of Intent, D , D , -   ,13, D , D , D , D , D ,11
,N-336,Requests for Hearing,"1,156",576,480,"2,866","1,054",636,470,"2,858","2,210","1,212"
,N-400,Military Naturalization,"2,204","2,123",241,"3,005","2,665","2,174",247,"3,680","4,869","4,297"
,N-400,Non-Military Naturalization,"155,582","154,902","17,311","293,237","199,391","149,339","16,419","331,025","354,973","304,241"
,N-470,Preserve Residence for Naturalization,80,11, D ,594,72,22,36,608,152,33
,N-565,Replace Naturalization/Citizenship Certificates,"5,946","6,203",851,"6,265","7,629","4,032",581,"9,384","13,575","10,235"
,N-600/600K,Recognition of Citizenship Applications,"13,714","15,472","1,481","29,691","15,436","13,557","1,527","30,840","29,150","29,029"
,N-644,Posthumous Naturalization, -   , -   , -   ,4, -   , -   ,2,4, -   , -   
,N-648,Disability Exception Applications,"4,417","4,581","2,051","2,228","4,396","4,560","1,989","2,506","8,813","9,141"
Other,,,,,,,,,,,,
,I-90,Renew/Replace Permanent Resident Cards,"150,435","96,133","8,077","404,452","225,383","113,711","7,197","510,252","375,818","209,844"
,I-102,Replace I-94s,"2,385","2,255",486,"2,986","2,533","2,235",537,"2,913","4,918","4,490"
,I-131,Reentry Permit/Refugee Travel Document,"18,478","12,733","1,154","23,999","21,013","13,051","1,105","30,903","39,491","25,784"
,I-131,Advance Parole,"67,474","66,772","2,733","40,532","73,996","56,868","3,432","54,956","141,470","123,640"
,I-193,Passport/Visa Waiver Applications,79,148,15,552,89,41,30,567,168,189
,I-360,Immigrant Petitions,"4,472","5,114","1,926","11,520","4,790","4,230","1,547","11,372","9,262","9,344"
,I-485,Other Adjustments of Status,"6,514","4,616",854,"17,850","6,591","6,051",953,"15,759","13,105","10,667"
,I-5397,Applications to Extend/ Change Nonimmigrant Status,"39,976","39,484","6,951","44,614","39,984","42,768","7,499","46,587","79,960","82,252"
,I-824,Action on Approved Applications or Petitions,"3,072","3,372",682,"3,165","2,807","2,475",550,"2,969","5,879","5,847"
,Waivers8,Waivers,"15,558","19,427","2,140","57,969","14,995","7,654","3,087","61,841","30,553","27,081"
"D  Data withheld to protect applicants' privacy. Does not apply to Form N-644, Posthumous Naturalization.",,,,,,,,,,,,
"N� Not captured.  Credible and Reasonable Fear screenings (and their respective forms I-867 and I-899) do not confer an immigration benefit, rather they are intended to identify individuals with viable protection claims, which are then referred to the Immigration Courts for adjudication.  Asylum Officers do not adjudicate the actual asylum applications during the screening process.",,,,,,,,,,,,
"""-'' Represents zero.",,,,,,,,,,,,
1  Fiscal year begins October 1 and ends September 30 of the reporting period.,,,,,,,,,,,,
2  The number of new forms received and entered into a case-tracking system during the reporting period.,,,,,,,,,,,,
3  The number of forms approved during the reporting period.,,,,,,,,,,,,
"4   The number of applications that were denied, terminated, or withdrawn during the reporting period.",,,,,,,,,,,,
5   The number of applications awaiting a decision as of the end of the reporting period.,,,,,,,,,,,,
"6  Includes the following applications for persons applying for benefits under the Immigration Reform and Control Act of 1986:  Forms I-687, I-700. I-698, I-690, I-694, and I-695.",,,,,,,,,,,,
7  Includes applications submitted using the USCIS Electronic Immigration System (USCIS ELIS).,,,,,,,,,,,,
"8  Includes the following applications filed to waive exclusionary grounds:  Forms I-191, I-192, I-212, I-601, I-602, and I-612.",,,,,,,,,,,,
NOTE:  1) Some processed forms may have been received in previous reporting periods. ,,,,,,,,,,,,
             2) The report reflects the most up-to-date estimate available at the time the report is generated.,,,,,,,,,,,,
"Source:  All Forms Except I-589 , I-881, I-867, and I-889 - Department of Homeland Security, U.S. Citizenship and Immigration Services, Performance Analysis System (PAS), April 2014",,,,,,,,,,,,
"               I-589 , I-881, I-867, and I-889 data was provided by the Directorate of Refugee, Asylum and International Operations",,,,,,,,,,,,
