U.S. Citizenship and Immigration Services,,,,,,,,,,,,,,,,,,,,,,,,,
Service-wide Receipts and Approvals for All Form Types,,,,,,,,,,,,,,,,,,,,,,,,,
Fiscal Year 2012: October 2011 - September 2012,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,RECEIPTS,,,APPROVALS,,,,,,,,,,,,,,,,,,,,,
I-175/190 BCC,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,
NAFTA (Mexican and Canadian NAFTA (North American Free Trade Agreement) Professional Worker ),0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,
I-824 Action on an Approved Application or Petition,999,908,806,1136,918,640,,,,,,,,,,,,,,,,,,,
I-850 DFS,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,
DFS Empl,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,
I-589 Asylum and Withholding of Removal,6854,6636,5495,0,0,0,,,,,,,,,,,,,,,,,,,
I-687 Status as a Temporary Resident Under Section 245A of the Immigration and Nationality Act,0,0,0,9,9,9,,,,,,,,,,,,,,,,,,,
I-700 SAW (Special Agricultural Worker),0,0,0,3,2,0,,,,,,,,,,,,,,,,,,,
I-698 Adjust Status from Temporary to Permanent Resident (Under Section 245A of Public Law 99-603),13,16,9,14,19,32,,,,,,,,,,,,,,,,,,,
I-690 Waiver of Grounds of Inadmissibility Under Sections 245A or 210 of the Immigration and Nationality Act,1,2,1,0,4,0,,,,,,,,,,,,,,,,,,,
I-694 Notice of Appeal of Decision,18,8,8,2,3,1,,,,,,,,,,,,,,,,,,,
I-695 Application for Replacement Employment Authorization or Temporary Residence Card,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,
I-881 Suspension of Deportation or Special Rule Cancellation of Removal,125,134,89,0,0,0,,,,,,,,,,,,,,,,,,,
I-600A No Fee Extension,169,142,123,165,141,120,,,,,,,,,,,,,,,,,,,
I-600A No Fee Update,216,239,200,213,227,199,,,,,,,,,,,,,,,,,,,
I-800 Classify Convention Adoptee as an Immediate Relative,261,421,291,256,420,311,,,,,,,,,,,,,,,,,,,
I-800A Determination of Suitability to Adopt a Child from a Convention Country,324,326,238,365,418,243,,,,,,,,,,,,,,,,,,,
I-800A Supplement 3 Request for Action on Approved Form I-800A,119,125,116,144,123,109,,,,,,,,,,,,,,,,,,,
I-918 U Nonimmigrant Status,2433,2557,2114,796,597,41,,,,,,,,,,,,,,,,,,,
I-918A Supplemental A,1494,1624,1339,594,464,173,,,,,,,,,,,,,,,,,,,
I-929 Qualifying Family Member of a U-1 Nonimmigrant,8,16,20,0,5,18,,,,,,,,,,,,,,,,,,,
N-400 Naturalization,82192,79957,64796,69490,78260,85656,,,,,,,,,,,,,,,,,,,
N-400 Child,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,
N-400 Military Service,842,792,727,792,867,690,,,,,,,,,,,,,,,,,,,
N-600 Certificate of Citizenship,5387,5180,4201,4880,6396,5114,,,,,,,,,,,,,,,,,,,
N-643 Citizen Adopt Child,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,
N-644 Posthumous Citizenship,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,
N-470 Preserve Residence,41,29,41,21,14,19,,,,,,,,,,,,,,,,,,,
N-565 Replacement Naturalization/Citizenship Document,2236,2350,1949,2784,2576,2415,,,,,,,,,,,,,,,,,,,
N-300 Declaration of Intention,10,8,6,9,7,0,,,,,,,,,,,,,,,,,,,
N-336 Request for a Hearing on a Decision in Naturalization Proceedings (Under Section 336 of the INA),372,402,319,198,267,196,,,,,,,,,,,,,,,,,,,
N-600K Citizenship Application,292,241,281,198,335,170,,,,,,,,,,,,,,,,,,,
Data: Based on September 2012 Final Data,,,,,,,,,,,,,,,,,,,,,,,,,
Source: Performance Analysis System (PAS),,,,,,,,,,,,,,,,,,,,,,,,,
"Report Date: November 6, 2012",,,,,,,,,,,,,,,,,,,,,,,,,
"By: Office of Performance and Quality (OPQ), Data Analysis and Reporting Branch (DARB) - ST",,,,,,,,,,,,,,,,,,,,,,,,,
Report Frequency: Quarterly,,,,,,,,,,,,,,,,,,,,,,,,,
Parameters:,,,,,,,,,,,,,,,,,,,,,,,,,
"Date: October 2011 - September 2012 (Updated FY2012, 4th Quarter data)",,,,,,,,,,,,,,,,,,,,,,,,,
Form Type(s):  All,,,,,,,,,,,,,,,,,,,,,,,,,
Data Type(s): Receipts and Approvals,,,,,,,,,,,,,,,,,,,,,,,,,
USCIS Offices/Centers: Service-wide,,,,,,,,,,,,,,,,,,,,,,,,,
